TRADE_DATE,20240502,STI, ,SPDR STRAITS TIMES INDEX ETF,'STI,'STI,SGD,INSTRUCTION_ASSET,XTTF
CREATION_UNIT_SIZE,500000,DOMICILE,"",ESTIMATED_DIVIDENDS,,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,,CREATE_FEE,1740,ESTIMATED_CASH_COMPONENT,25376.33
NAV,3.334729,UNDISTRIBUTED_NET_INCOME_PER_SHARE,.050739,BASKET_MARKET_VALUE,1641988.17,REDEEM_FEE,1740,ACTUAL_CASH_COMPONENT,25323.78
NAV_PER_CREATION_UNIT,1667364.5,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,25369.5,BASKET_SHARES,561711,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,1641995,ACTUAL_CASH_IN_LIEU,0,ESTIMATED_CASH_IN_LIEU,0,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,469150000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,0
TOTAL_NET_ASSETS,1564487957.49,ACTUAL_TOTAL_CASH,25323.78,ESTIMATED_TOTAL_CASH,25376.33,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
'933GHH903,'GENS,'BDRTVP2,SGXE21576413,GENTING SINGAPORE LTD,SGD,SG,30748,,0,.915,28134.42,1,.915,28134.42,1.71343622,N,0,1,N,3,0,1
'ACI009VU5,'MINT,'B4LR5Q8,SG2C32962814,MAPLETREEINDUSTRIAL TRUST,SGD,SG,10470,,0,2.27,23766.9,1,2.27,23766.9,1.44744648,N,0,1,N,1,0,1
'ACI00LNQ6,'MPACT,'B5143W8,SG2D18969584,Mapletree Pan Asia Commer,SGD,SG,12155,,0,1.26,15315.3,1,1.26,15315.3,.93272901,N,0,1,N,1,0,1
'ACI0N24L5,'FLT,'BYYFHZ2,SG1CI9000006,FRASERS LOGISTICS + COMMERCI,SGD,SG,15143,,0,.995,15067.29,1,.995,15067.29,.91762476,N,0,1,N,2,0,1
'B02PY2901,'ST,'B02PY11,SG1T75931496,SINGAPORETELECOMMUNICATIONS,SGD,SG,39889,,0,2.38,94935.82,1,2.38,94935.82,5.78176029,N,0,1,N,3,0,1
'B08X16905,'SCI,'B08X163,SG1R50925390,SEMBCORP INDUSTRIES LTD,SGD,SG,4818,,0,5.37,25872.66,1,5.37,25872.66,1.57569101,N,0,1,N,1,0,1
'B0D6P4907,'MLT,'B0D6P43,SG1S03926213,MAPLETREELOGISTICS TRUST,SGD,SG,17552,,0,1.35,23695.2,1,1.35,23695.2,1.44307982,N,0,1,N,1,0,1
'B0F9V2906,'OCBC,'B0F9V20,SG1S04926220,OVERSEA CHINESE BANKING CORP,SGD,SG,18638,,0,14.25,265591.5,1,14.25,265591.5,16.17499473,N,0,1,N,1,0,1
'B15F66900,'THBEV,'B15F664,TH0902010014,THAI BEVERAGE PCL,SGD,SG,43239,,0,.495,21403.31,1,.495,21403.31,1.30349965,N,0,1,N,3,0,1
'B17KC6900,'WIL,'B17KC69,SG1T56930848,WILMAR INTERNATIONAL LTD,SGD,SG,11065,,0,3.23,35739.95,1,3.23,35739.95,2.17662652,N,0,1,N,1,0,1
'B17NZ4904,'FCT,'B17NZ47,SG1T60930966,FRASERS CENTREPOINT TRUST,SGD,SG,5741,,0,2.17,12457.97,1,2.17,12457.97,.75871253,N,0,1,N,0,0,1
'B1VQ5C905,'KEP,'B1VQ5C0,SG1U68934629,Keppel,SGD,SG,7365,,0,6.88,50671.2,1,6.88,50671.2,3.0859662,N,0,1,N,1,0,1
'B1VT03904,'YZJSGD,'B1VT035,SG1U76934819,YANGZIJIANG SHIPBUILDING,SGD,SG,13477,,0,1.76,23719.52,1,1.76,23719.52,1.44456096,N,0,1,N,1,0,1
'BNHXFJ902,'CLI,'BNHXFJ6,SGXE62145532,CAPITALANDINVESTMENT LTD/SI,SGD,SG,13325,,0,2.66,35444.5,1,2.66,35444.5,2.15863309,N,0,1,N,1,0,1
